﻿"business_product_id";"discriminator";"changed_time";"deleted";"name";"street";"house_number";"box_number";"postal_code";"city_name";"main_city_name";"x";"y";"lat";"long";"distance";"promotional_region";"green_key_labeled";"accessibility_label";"closing_period";"next_year_closing_period";"phone1";"phone2";"phone3";"website";"facebook";"twitter";"flickr";"instagram";"product_description";"cafeteria_present";"bar_cafe_cafetaria";"bikes_available";"elevator_available";"extra_baby_bed_possible";"internet_connection";"laundry_service";"vault";"camp_fire";"number_of_shower_heads";"number_of_taps";"number_of_toilets";"full_board_available";"self_catering_possible";"comfort_class";"status";"tva_acknowledgement";"last_status_change_date";"file_number";"number_of_beds_july_august";"total_number_of_beds";"room_for_camp_beds_july_august";"room_for_camp_beds_september_june";"total_capacity_inside_july_august";"total_capacity_inside_september_june";"tent_ground_july_august";"tent_ground_september_june";"recognized_capacity";"remarks";"fix_entities";"parking_available";"discount_children";"direct_booking_link";"self_catering_minimum_number_of_persons";"non_self_catering_price_one_person_per_night";"non_self_catering_breakfast_included";"non_self_catering_full_board";"non_self_catering_price_breakfast";"non_self_catering_price_lunch";"non_self_catering_price_diner";"water_included";"gas_included";"heating_included";"price_individual_stays_possible";"imagesurl";"imagesurlmain"
"219337";"YOUTH_ACCOMMODATION";"2017-03-09 13:20:16";"1";"";"-";"";"";"2400";"Mol";"Mol";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"219493";"YOUTH_ACCOMMODATION";"2017-02-05 08:13:12";"1";"";"-";"";"";"2460";"Lichtaart";"Kasterlee";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"120626";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"220081";"YOUTH_ACCOMMODATION";"2021-05-05 07:02:02";"1";"";"-";"";"";"8450";"Bredene";"Bredene";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2017-09-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"220152";"YOUTH_ACCOMMODATION";"2019-03-12 07:20:07";"0";"";"-";"";"";"8620";"Sint-Joris";"Nieuwpoort";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2017-09-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"220188";"YOUTH_ACCOMMODATION";"2015-08-26 07:19:14";"1";"";"-";"";"";"8972";"Roesbrugge-Haringe";"Poperinge";"";"";"";"";"";"westhoek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"220402";"YOUTH_ACCOMMODATION";"2023-10-10 12:21:11";"0";"";"-";"";"";"8670";"Oostduinkerke";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"C";"2023-10-10 00:00:00";"520692";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"221512";"YOUTH_ACCOMMODATION";"2017-02-05 07:40:52";"1";"";"-";"";"";"1653";"Dworp";"Beersel";"";"";"";"";"";"groeneGordel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"220101";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"221513";"YOUTH_ACCOMMODATION";"2017-02-05 07:40:52";"1";"";"-";"";"";"1653";"Dworp";"Beersel";"";"";"";"";"";"groeneGordel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"220102";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"221514";"YOUTH_ACCOMMODATION";"2017-02-05 07:40:53";"1";"";"-";"";"";"1653";"Dworp";"Beersel";"";"";"";"";"";"groeneGordel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"220103";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"222339";"YOUTH_ACCOMMODATION";"2024-03-13 05:58:15";"0";"";"-";"";"";"8670";"Oostduinkerke";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"C";"2024-03-13 00:00:00";"520573";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"222876";"YOUTH_ACCOMMODATION";"2019-10-09 13:27:41";"0";"";"-";"";"";"8978";"Watou";"Poperinge";"";"";"";"";"";"westhoek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2017-09-13 00:00:00";"521453";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"223149";"YOUTH_ACCOMMODATION";"2023-12-12 15:12:03";"0";"";"-";"";"";"8900";"Ieper";"Ieper";"";"";"";"";"";"westhoek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"B";"2023-12-12 00:00:00";"521052";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"223989";"YOUTH_ACCOMMODATION";"2016-03-28 01:00:39";"1";"";"-";"";"";"3690";"Zutendaal";"Zutendaal";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"320612";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"224148";"YOUTH_ACCOMMODATION";"2024-03-12 13:50:05";"0";"";"-";"";"";"8670";"Oostduinkerke";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"C";"2024-03-12 00:00:00";"520574";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"224908";"YOUTH_ACCOMMODATION";"2018-04-02 09:42:44";"1";"";"-";"";"";"9690";"Ruien";"Kluisbergen";"";"";"";"";"";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2017-10-19 00:00:00";"420551";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226057";"YOUTH_ACCOMMODATION";"2024-03-12 13:49:05";"0";"";"-";"";"";"8670";"Oostduinkerke";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"C";"2024-03-12 00:00:00";"520572";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226506";"YOUTH_ACCOMMODATION";"2024-02-27 11:22:06";"0";"";"-";"";"";"9700";"Leupegem";"Oudenaarde";"";"";"";"";"";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"B";"2024-02-27 00:00:00";"420561";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226740";"YOUTH_ACCOMMODATION";"2017-02-05 08:05:45";"1";"";"-";"";"";"3900";"Overpelt";"Pelt";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"320843";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226741";"YOUTH_ACCOMMODATION";"2017-02-05 08:05:46";"1";"";"-";"";"";"3900";"Overpelt";"Pelt";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"320843";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"226742";"YOUTH_ACCOMMODATION";"2017-02-05 08:05:47";"1";"";"-";"";"";"3900";"Overpelt";"Pelt";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"320843";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"227819";"YOUTH_ACCOMMODATION";"2024-01-23 09:26:03";"0";"";"-";"";"";"9250";"Waasmunster";"Waasmunster";"";"";"";"";"";"waasland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"C";"2024-01-23 00:00:00";"420191";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"227811";"YOUTH_ACCOMMODATION";"2015-08-25 13:53:59";"1";"";"-";"";"";"3990";"Grote-Brogel";"Peer";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"228162";"YOUTH_ACCOMMODATION";"2024-03-26 10:44:04";"0";"";"-";"";"";"3600";"Genk";"Genk";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"STOPPED";"A";"2024-03-26 00:00:00";"320231";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"229767";"YOUTH_ACCOMMODATION";"2017-02-05 05:50:23";"1";"";"-";"";"";"3630";"Maasmechelen";"Maasmechelen";"";"";"";"";"";"maasland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"320274";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"230445";"YOUTH_ACCOMMODATION";"2015-12-18 05:16:02";"1";"";"-";"";"";"3830";"Wellen";"Wellen";"";"";"";"";"";"haspengouw";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"320791";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"230497";"YOUTH_ACCOMMODATION";"2017-02-05 08:02:23";"1";"";"-";"";"";"1840";"Steenhuffel";"Londerzeel";"";"";"";"";"";"groeneGordel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"250787";"YOUTH_ACCOMMODATION";"2023-12-07 10:51:13";"1";"";"-";"";"";"2930";"Brasschaat";"Brasschaat";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"C";"2017-09-13 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"251043";"YOUTH_ACCOMMODATION";"2015-08-28 06:04:29";"1";"";"-";"";"";"8500";"Kortrijk";"Kortrijk";"";"";"";"";"";"leieStreek";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED";"HOSTEL";"";"520401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"251087";"YOUTH_ACCOMMODATION";"2015-08-28 06:04:35";"1";"";"-";"";"";"9000";"Gent";"Gent";"";"";"";"";"";"kunststadGent";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"420541";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"262931";"YOUTH_ACCOMMODATION";"2015-09-15 12:54:54";"1";"";"-";"";"";"3680";"Opoeteren";"Maaseik";"";"";"";"";"";"maasland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"320561";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"262932";"YOUTH_ACCOMMODATION";"2015-09-15 12:54:55";"1";"";"-";"";"";"3680";"Opoeteren";"Maaseik";"";"";"";"";"";"maasland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"320562";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263634";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:02";"1";"";"-";"";"";"3018";"Wijgmaal";"Leuven";"";"";"";"";"";"kunststadLeuven";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263664";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:12";"1";"";"-";"";"";"8450";"Bredene";"Bredene";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"520344";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263665";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:12";"1";"";"-";"";"";"8450";"Bredene";"Bredene";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"520344";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263666";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:13";"1";"";"-";"";"";"8450";"Bredene";"Bredene";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"520344";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263667";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:13";"1";"";"-";"";"";"8450";"Bredene";"Bredene";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"520344";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263668";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:13";"1";"";"-";"";"";"8200";"Sint-Andries";"Brugge";"";"";"";"";"";"kunststadBrugge";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"521211";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263669";"YOUTH_ACCOMMODATION";"2015-09-16 09:35:14";"1";"";"-";"";"";"8200";"Sint-Andries";"Brugge";"";"";"";"";"";"kunststadBrugge";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"521211";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263784";"YOUTH_ACCOMMODATION";"2015-09-15 12:57:09";"1";"";"-";"";"";"9250";"Waasmunster";"Waasmunster";"";"";"";"";"";"waasland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"420191";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263816";"YOUTH_ACCOMMODATION";"2015-09-15 12:57:18";"1";"";"-";"";"";"2235";"Westmeerbeek";"Hulshout";"";"";"";"";"";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"120121";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263863";"YOUTH_ACCOMMODATION";"2015-09-15 12:57:30";"1";"";"-";"";"";"9070";"Heusden";"Destelbergen";"";"";"";"";"";"scheldeland";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"";"420031";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"263906";"YOUTH_ACCOMMODATION";"2015-09-15 12:57:41";"1";"";"-";"";"";"1640";"Sint-Genesius-Rode";"Sint-Genesius-Rode";"";"";"";"";"";"groeneGordel";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"A";"2011-12-13 00:00:00";"220081";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"264068";"YOUTH_ACCOMMODATION";"2016-02-11 07:44:37";"1";"";"-";"";"";"9690";"Ruien";"Kluisbergen";"";"";"";"";"";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"264302";"YOUTH_ACCOMMODATION";"2016-02-11 08:01:58";"1";"";"-";"";"";"8670";"Koksijde";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"C";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"264303";"YOUTH_ACCOMMODATION";"2016-02-11 08:01:58";"1";"";"-";"";"";"8670";"Koksijde";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"264304";"YOUTH_ACCOMMODATION";"2016-02-11 08:01:58";"1";"";"-";"";"";"8670";"Koksijde";"Koksijde";"";"";"";"";"";"kust";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"264341";"YOUTH_ACCOMMODATION";"2015-08-28 05:57:20";"1";"";"-";"";"";"3690";"Zutendaal";"Zutendaal";"";"";"";"";"";"limburgseKempen";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"ACKNOWLEDGED_TVA";"B";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
