﻿"business_product_id";"name";"name_or_number";"discriminator";"product_type";"street";"house_number";"box_number";"postal_code";"city_name";"main_city_name";"promotional_region";"statistical_region";"x";"y";"lat";"long";"phone1";"phone2";"phone3";"email";"website";"status";"last_status_change_date";"notification_date";"acknowledgement_date";"comfort_class";"number_of_units";"maximum_capacity";"tva_type";"tva_acknowledgement";"tva_capacity";"tva_capacity_description";"tva_acknowledgement_date";"tva_principal_acknowledgement_date";"tva_revoke_date";"tva_suspension_date";"tva_suspension_removal_date";"deleted";"green_key_labeled";"accessibility_label";"changed_time"
"276341";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Kasterlee";"Kasterlee";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"";"";"";"";"";"";"ADULT";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2020-06-02 15:31:07"
"346221";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Wuustwezel";"Wuustwezel";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-12-06 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2020-06-02 15:09:08"
"346222";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Turnhout";"Turnhout";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2021-03-30 11:37:09"
"264933";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Essen";"Essen";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2005-12-06 01:00:00";"";"2015-01-27 01:00:00";"";"";"1";"";"";"2021-03-12 08:16:13"
"287591";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Zwijndrecht";"Zwijndrecht";"scheldeland";"scheldeland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-11 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2013-12-12 01:00:00";"";"";"";"1";"";"";"2023-02-13 12:39:11"
"346233";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Retie";"Retie";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2021-01-13 11:14:08"
"301070";"";"";"GENERIC_ROOMS";"BASE";"-";"";"";"";"Borgloon";"Borgloon";"haspengouw";"haspengouw";"";"";"";"";"";"";"";"";"";"STOPPED";"2013-10-30 00:00:00";"";"";"";"";"";"ADULT";"REVOKED";"";"";"2007-11-27 01:00:00";"";"2013-03-29 00:00:00";"";"";"1";"";"";"2020-12-08 10:58:10"
"346279";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Molenbeersel";"Kinrooi";"maasland";"maasland";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2015-05-20 02:00:00";"";"2015-06-24 01:00:00";"";"";"1";"";"";"2020-07-14 09:22:02"
"346324";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Zarlardinge";"Geraardsbergen";"vlaamseArdennen";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2022-07-14 12:50:14"
"346339";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Elene";"Zottegem";"vlaamseArdennen";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2012-07-10 02:00:00";"";"";"";"0";"";"";"2023-01-18 20:16:07"
"211915";"";"";"HOSTEL";"BASE";"-";"";"";"";"Gent";"Gent";"kunststadGent";"kunststadGent";"";"";"";"";"";"";"";"";"";"STOPPED";"2019-05-07 00:00:00";"2017-03-31 22:00:00";"";"";"";"";"YOUTH";"REVOKED";"";"";"2014-07-18 02:00:00";"";"2019-05-13 00:00:00";"";"";"1";"";"";"2021-03-30 09:35:17"
"224908";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Ruien";"Kluisbergen";"vlaamseArdennen";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"C";"";"";"2008-07-29 02:00:00";"2006-10-11 02:00:00";"";"";"";"1";"";"";"2018-04-02 09:42:44"
"226506";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Leupegem";"Oudenaarde";"vlaamseArdennen";"vlaamseArdennen";"";"";"";"";"";"";"";"";"";"STOPPED";"2024-02-27 00:00:00";"2023-01-01 00:00:00";"";"";"";"";"YOUTH";"B";"";"";"2013-02-18 01:00:00";"2006-02-08 01:00:00";"";"";"";"0";"";"";"2024-02-27 11:22:06"
"263892";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Diksmuide";"Diksmuide";"westhoek";"westhoek";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2010-03-08 01:00:00";"2008-03-04 01:00:00";"";"";"";"1";"";"";"2022-08-05 07:45:07"
"346370";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Brugge";"Brugge";"kunststadBrugge";"kunststadBrugge";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"2010-11-04 01:00:00";"";"";"";"1";"";"";"2018-04-02 10:24:17"
"225055";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"De Haan";"De Haan";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-09-13 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2011-12-20 01:00:00";"2009-03-23 01:00:00";"2018-12-31 00:00:00";"";"";"1";"";"";"2021-12-08 14:36:21"
"264409";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Westende";"Middelkerke";"kust";"kust";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2009-03-18 01:00:00";"";"";"";"";"1";"";"";"2020-08-03 13:36:24"
"357174";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Meeuwen";"Oudsbergen";"limburgseKempen";"limburgseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2018-01-10 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2022-07-12 07:31:11"
"381155";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Bouwel";"Grobbendonk";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2019-04-10 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2019-10-23 00:00:00";"";"";"";"0";"";"";"2023-01-18 19:30:21"
"381423";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"De Haan";"De Haan";"kust";"kust";"";"";"";"";"";"";"";"";"";"STOPPED";"2023-04-04 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"2019-05-13 00:00:00";"";"2020-11-01 00:00:00";"";"";"0";"";"";"2024-02-05 15:41:02"
"385067";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Berlaar";"Berlaar";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2020-04-14 00:00:00";"";"";"";"";"";"YOUTH";"ACKNOWLEDGED_BY_PRINCIPLE";"";"";"";"2020-04-14 00:00:00";"";"";"";"0";"";"";"2023-07-05 09:15:08"
"346218";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Essen";"Essen";"antwerpseKempen";"antwerpseKempen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2023-01-09 15:19:07"
"346225";"";"";"YOUTH_ACCOMMODATION";"BASE";"-";"";"";"";"Antwerpen";"Antwerpen";"kunststadAntwerpen";"kunststadAntwerpen";"";"";"";"";"";"";"";"";"";"NEVER_NOTIFIED_NOR_APPLIED_FOR_LICENSE";"2017-10-19 00:00:00";"";"";"";"";"";"YOUTH";"REVOKED";"";"";"";"";"";"";"";"1";"";"";"2021-03-05 07:56:03"
