﻿"business_product_id";"information_group";"discriminator";"sub_type";"changed_time";"deleted";"service_supplier";"service_supplier_business_product_group_id";"service_supplier_business_product_id";"name";"product_description";"locations";"min_participants";"max_participants";"duration";"product_lines";"imagesurl";"imagesurlmain"
"276199";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:22:09";"1";"The Outsider";"2726556";"275751";"Apero Shooting";"";"9700";"5";"120";"360";"";"http://images.visitflanders.org/original/276199/5a65b7fe-bc46-4208-884f-96317172671e.jpg,http://images.visitflanders.org/original/276199/f883eaea-60de-432d-997c-9260d20f341f.jpg,http://images.visitflanders.org/original/276199/a06e36d9-9ba6-4a9b-9df3-7b9b03d1a525.jpg,";""
"276314";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:08";"1";"VIZIT";"2726615";"275778";"A'petit";"";"9000;8500;8000;3000;9300;1000;3600;8400;2000";"10";"25";"180";"";"http://images.visitflanders.org/original/276314/a3538294-597e-49d6-a06a-ea540e8b691d.jpg,";""
"276308";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:04";"1";"VIZIT";"2726615";"275778";"A'petit By Bike";"";"9000;8500;1000;8400";"10";"25";"240";"";"http://images.visitflanders.org/original/276308/a69f70ca-f983-4fb5-9507-e406e5f17371.jpg,";""
"276310";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:05";"1";"VIZIT";"2726615";"275778";"A'petit For Natural Born Winners";"";"9000;8500;8000;3000;9300;1000;8400;2000";"10";"25";"210";"";"";""
"276192";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2019-06-17 12:22:05";"1";"Sterkmans Events";"2726529";"275731";"Art Nouveau at Top Level";"";"1000";"12";"50";"180";"";"http://images.visitflanders.org/original/276192/3fd9a694-dd61-469f-8967-0fe565e5c614.jpg,";""
"276226";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:28:10";"1";"GENT WATERTOERIST BVBA";"2726750";"275661";"B(r)ootnodige zoektocht";"";"";"10";"100";"180";"";"http://images.visitflanders.org/original/276226/e73f4998-b0ad-47a3-b615-992ece6db870.jpg,";""
"276186";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:22:02";"1";"EVENT MASTERS";"2726765";"275669";"Battle of the Tables";"";"8900;2440;3500;8300;3200;3600;1000;3000;8600;3290;3700;8000;9000;2800;9300;9100;8400;8500;8370;2000";"10";"300";"210";"";"http://images.visitflanders.org/original/276186/3eeebb8f-97f4-4306-b4f4-5de904ffe09f.jpg,";""
"276266";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:38";"1";"THE OUTSIDER COAST";"2726557";"275752";"Beach building, teambuilding at the coast";"";"8620;8430;8420;8300;8660;8400;8370;8670";"10";"200";"150";"";"http://images.visitflanders.org/original/276266/049e49e8-5d5b-4439-9953-0391edcda8f8.jpg,http://images.visitflanders.org/original/276266/f084b24f-617a-44e3-97cc-cf3a125aa8e0.jpg,";""
"276213";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:28:08";"1";"ACTEAM";"2726923";"275589";"Beat the PC Mastermind";"";"";"10";"100";"180";"";"http://images.visitflanders.org/original/276213/c5ce6c62-f6a9-4cde-ba28-c40903c237ed.jpg,http://images.visitflanders.org/original/276213/f1b796ff-d201-43e1-bbdd-324fcb7603ef.jpg,http://images.visitflanders.org/original/276213/486585bf-7cdb-413d-b7bd-f567ce94e08c.jpg,";""
"276217";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:13";"1";"@dmire";"2726651";"275613";"Become an expert in Belgian Fries !";"";"2000";"5";"50";"90";"";"http://images.visitflanders.org/original/276217/808af152-fb09-4320-bd46-fb1454178ca8.jpg,http://images.visitflanders.org/original/276217/40c8c2b7-7b68-4c6b-8e0e-5643c31a7227.jpg,";""
"276294";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:57";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Beer and Shooting";"";"8000";"10";"100";"180";"";"http://images.visitflanders.org/original/276294/dea0e6c4-316d-4c97-b4de-e7664311425b.jpg,http://images.visitflanders.org/original/276294/d815d070-4528-45d7-86e3-180a988c0428.jpg,http://images.visitflanders.org/original/276294/bb5fc3b0-98f8-4123-9f27-f4fc4c0c14bb.jpg,";""
"276309";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:05";"1";"VIZIT";"2726615";"275778";"Beer Walk";"";"9000;8500;3000;1000;2000";"10";"25";"240";"";"";""
"276191";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2019-06-17 12:22:04";"1";"Sterkmans Events";"2726529";"275731";"Belgian Beer & Food Walk";"";"1000";"10";"100";"180";"";"http://images.visitflanders.org/original/276191/7cbdd3ef-3737-4507-9e8b-61bd55493b42.jpg,http://images.visitflanders.org/original/276191/fdf16787-e83a-4db4-8bd5-234ee1d39963.jpg,http://images.visitflanders.org/original/276191/b95c4280-a8b6-42ce-becf-c443f506b9fe.jpg,";""
"276255";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:32";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Best of Belgium";"";"9100;8600;3000;8500;8000;9300;2200;2800;8900;3600;8300;3500;9000;2500;2000;8370;8400;1000;8800;3200";"50";"500";"240";"";"http://images.visitflanders.org/original/276255/0eaefbe9-fc81-4482-abba-bec878236bd1.jpg,";""
"276257";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:33";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Best of Europe";"";"9100;8600;8500;9300;2200;2800;8340;3600;8900;9880;8300;3500;2500;8370;8400;1000;3200;3000;8000;9000;3700;2000;9200;8800";"50";"500";"240";"";"http://images.visitflanders.org/original/276257/d93d6e67-b36c-4c4c-80d8-e0419eed3202.jpg,";""
"276331";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:17";"1";"Focus Flanders";"2726446";"275721";"Bier en een vleugje erotiek";"";"9000";"20";"100";"210";"";"http://images.visitflanders.org/original/276331/af1cf4b7-e708-42b5-8a27-87640cc5c366.jpg,";""
"276245";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:26";"1";"OUTSIDE TRAVEL BVBA";"2726578";"275763";"BIER EN WIJNROUTE";"";"8970";"10";"80";"240";"";"";""
"276324";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:14";"1";"Focus Flanders";"2726446";"275721";"Bier, paardentram en hoppa’s in Brugge!";"";"8000";"25";"50";"180";"";"http://images.visitflanders.org/original/276324/f6b6f1fd-dc7c-41bb-b255-647b9c2ba65e.jpg,";""
"276258";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:33";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"BikeGame 4.0";"";"9000;3000;8000;8340;8300;";"8";"200";"180";"";"http://images.visitflanders.org/original/276258/d1474e7f-2124-4e88-a8a8-8722a4b898d2.jpg,";"http://images.visitflanders.org/original/276258/d1474e7f-2124-4e88-a8a8-8722a4b898d2.jpg"
"276277";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:45";"1";"Sint-Jozefhoeve";"2726720";"275649";"Boer de Luxe";"";"2490";"10";"120";"390";"";"http://images.visitflanders.org/original/276277/b6bc698f-8a06-420e-ab19-f9054044021e.jpg,http://images.visitflanders.org/original/276277/b729d99d-267e-48f4-b956-6156e2c1bb5d.jpg,http://images.visitflanders.org/original/276277/da8d62fa-0b0e-47f9-9a02-6166fcfc3f7b.jpg,";""
"276275";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:44";"1";"Sint-Jozefhoeve";"2726720";"275649";"Boerderie";"";"2490";"10";"120";"180";"";"http://images.visitflanders.org/original/276275/1b1a474e-fab1-4ed0-8b4e-722d810d6fa9.jpg,http://images.visitflanders.org/original/276275/8303d06b-7690-4d6c-a76b-ebbcfaa8c70f.jpg,http://images.visitflanders.org/original/276275/7db6e033-85c8-4d5b-a7ae-7263a2225389.jpg,";""
"276276";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:44";"1";"Sint-Jozefhoeve";"2726720";"275649";"Boerderwij";"";"2490";"10";"120";"180";"";"http://images.visitflanders.org/original/276276/8cb27612-dfd1-42b2-9967-3e3275e99fa0.jpg,http://images.visitflanders.org/original/276276/ac1724ae-4926-443c-b332-619fb0cdc151.jpg,http://images.visitflanders.org/original/276276/428a027d-124f-4b1f-a0b9-8a6da360b818.jpg,";""
"276225";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:28:09";"1";"GENT WATERTOERIST BVBA";"2726750";"275661";"Boot-Wandel-Zoektocht";"";"";"10";"100";"180";"";"http://images.visitflanders.org/original/276225/83f71575-a89b-44a5-87a7-8c218a60f74e.jpg,";""
"276227";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:18";"1";"GENT WATERTOERIST BVBA";"2726750";"275661";"Boot-Wandel-Zoektocht met lunch";"";"9000";"20";"100";"300";"";"http://images.visitflanders.org/original/276227/225bae0b-b4b1-4c73-bc0c-b5c7eefe0696.jpg,";""
"276296";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:59";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Bruges' Highlights";"";"8000";"2";"500";"180";"";"http://images.visitflanders.org/original/276296/8095f3bc-257a-47ee-a5a6-fbe29fb8d579.jpg,http://images.visitflanders.org/original/276296/32dc7210-cf9c-4ec5-8c01-699653c94fbb.jpg,http://images.visitflanders.org/original/276296/e3c67836-a876-4680-9c84-d8a87e44560a.jpg,";""
"276293";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:56";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Bruges' Nightlife";"";"8000";"10";"800";"240";"";"http://images.visitflanders.org/original/276293/807d8a06-9d87-4151-975a-c05cd4f554b0.jpg,http://images.visitflanders.org/original/276293/275d3d7b-1426-4450-ab9c-4aa2afd569b7.jpg,http://images.visitflanders.org/original/276293/5a99be25-e0e5-4481-b8b4-fcf2f192eba7.jpg,";""
"276317";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:18:09";"1";"Café Parfumé";"2727976";"275796";"Brugge in Geuren en Kleuren";"";"8000";"4";"25";"120";"";"http://images.visitflanders.org/original/276317/b144cfb2-3d18-4279-afc4-106394bcf5e1.jpg,http://images.visitflanders.org/original/276317/51639e48-8358-48ad-933a-e17fb0a0ddcf.jpg,http://images.visitflanders.org/original/276317/e1a1acfc-cb37-4f15-bd42-4ddd1652744b.jpg,";""
"276195";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2019-06-17 12:22:07";"1";"Sterkmans Events";"2726529";"275731";"Brussel Linea recta";"";"1000";"12";"150";"150";"";"http://images.visitflanders.org/original/276195/c9ac040e-8d29-4f47-b03d-02bd08117e42.jpg,http://images.visitflanders.org/original/276195/a8581677-960d-4196-9562-7b5fc07f149b.jpg,http://images.visitflanders.org/original/276195/eefb2d60-e5f1-4382-b44f-998af268a624.jpg,";""
"276268";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:39";"1";"Sem'On Business";"2726532";"275732";"Brussels Expedition";"";"1000";"2";"250";"240";"";"http://images.visitflanders.org/original/276268/abff4e72-679e-4618-a270-39b6b95026c4.jpg,";""
"276251";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:30";"1";"Taste & Colours";"2726542";"275738";"Business Cooking";"";"8500";"10";"24";"240";"";"http://images.visitflanders.org/original/276251/c4dc63e6-35c0-4fab-bb0d-74fb343f1d79.jpg,http://images.visitflanders.org/original/276251/0352759d-8a5f-4413-9adc-b053a4751a46.jpg,";""
"276250";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:29";"1";"Taste & Colours";"2726542";"275738";"Business Tapas";"";"8500";"25";"40";"240";"";"http://images.visitflanders.org/original/276250/a2d36c39-9bd9-409a-99c3-d588741426f4.jpg,http://images.visitflanders.org/original/276250/38d4b2a6-a287-4599-a7ce-6e750b1a06d8.jpg,";""
"276279";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:47";"1";"Geoteam";"2726730";"275653";"Challenge Trophy";"";"1500";"20";"100";"360";"";"http://images.visitflanders.org/original/276279/7bbccd5e-b298-4f96-9319-498e174e639c.jpg,http://images.visitflanders.org/original/276279/51f00840-5c13-46b3-8752-22b953ad0d57.jpg,http://images.visitflanders.org/original/276279/6d3d6c9f-6f50-462f-8cde-1558ceff1964.jpg,";""
"276283";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:49";"1";"Geoteam";"2726730";"275653";"Checkpoint City";"";"2500;1500;8900;9300;8660;2800;2880;1000;8000;9000;3000;8500;2000;3290;3800;8400;3500";"10";"500";"180";"";"http://images.visitflanders.org/original/276283/d7603272-8da0-4b02-b850-d99995be0dd5.jpg,http://images.visitflanders.org/original/276283/0253cbf6-e079-488f-a77b-a21d996955b8.jpg,http://images.visitflanders.org/original/276283/e07c2f54-044c-4fac-9a6a-e3a3af70d886.jpg,";""
"276187";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2019-06-17 12:22:02";"1";"New World";"2727002";"275597";"City Experience Mechelen";"";"2800";"24";"50";"150";"";"";""
"276259";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:34";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"CityGame 4.0";"";"9000;2000;3000;8000;2800;8400;1000;";"8";"700";"180";"";"http://images.visitflanders.org/original/276259/2268b7f9-862b-488f-bd1d-e45ee6df5d90.jpg,";"http://images.visitflanders.org/original/276259/2268b7f9-862b-488f-bd1d-e45ee6df5d90.jpg"
"276228";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:10";"1";"EVENT MASTERS";"2726765";"275669";"Co2 Eco Game";"";"";"10";"500";"420";"";"";""
"276218";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:13";"1";"@dmire";"2726651";"275613";"Cosmopolitan Brussels Experience";"";"1000";"5";"60";"300";"";"http://images.visitflanders.org/original/276218/51e4668e-7e6d-4664-8a21-f9f4883b9788.jpg,";""
"276284";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:50";"1";"Geoteam";"2726730";"275653";"Crime Wave";"";"2500;1500;8900;9300;8660;2800;2880;1000;8000;9000;3000;8500;2000;3290;3800;8400;3500";"10";"40";"120";"";"http://images.visitflanders.org/original/276284/8da606e1-387b-44c3-b144-db01c18b0ef6.jpg,http://images.visitflanders.org/original/276284/dbdaf4e6-5ea2-4d18-9ab6-c795af6c4933.jpg,http://images.visitflanders.org/original/276284/a02e291a-6e7c-4327-ad9f-d0ce72b83ff8.jpg,";""
"276239";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:23";"1";"TRENDY EVENTS";"2726670";"275788";"CSI-CITY GAME";"";"8900;3500;2500;9800;9900;3600;8700;8800;8000;9000;9400;8630;2800;9300;9100;8400;9200;8500;8370;2000";"20";"150";"270";"";"http://images.visitflanders.org/original/276239/876ca4bb-2911-47b0-92a9-9eb1d30a11e4.jpg,http://images.visitflanders.org/original/276239/6d2943fc-41ec-4678-ba12-f0abf2dcf425.jpg,";""
"276273";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:42";"1";"Events on the Move";"2726672";"275621";"Da Vinci Code";"";"8370;1000;3000;8000;9000;2000;8900;8400;8500";"8";"150";"180";"";"http://images.visitflanders.org/original/276273/899fb568-3637-4de8-8a2e-21d5d3652012.jpg,";""
"276325";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:28:14";"1";"Focus Flanders";"2726446";"275721";"De culinaire kustroute";"";"";"15";"150";"480";"";"";""
"276301";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:28:12";"1";"Ovation";"2727003";"275598";"Designer Brussels";"";"";"20";"250";"480";"";"http://images.visitflanders.org/original/276301/b4a8b4ff-7fc7-46f0-888a-f91edf3534c0.jpg,";""
"276326";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:15";"1";"Focus Flanders";"2726446";"275721";"Doorkruis de Leie streek in teamverband";"";"9800";"16";"60";"240";"";"http://images.visitflanders.org/original/276326/97270b5d-d1d9-416c-b86f-1abb2a09091c.jpg,";""
"276285";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:51";"1";"EVENT MOSAIC Event Mosaic";"2726763";"275667";"Ecobuilding";"";"8400";"30";"80";"420";"";"";""
"276327";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:18:15";"1";"Focus Flanders";"2726446";"275721";"Een gastronomische reis doorheen Antwerpen";"";"2000";"15";"60";"300";"";"http://images.visitflanders.org/original/276327/88b8cf1c-1906-4f92-867c-1016b428aca7.jpg,";""
"276265";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:37";"1";"THE OUTSIDER COAST";"2726557";"275752";"Electric Golfcar Tour";"";"8620;8660;8400;8670";"12";"40";"150";"";"http://images.visitflanders.org/original/276265/8defa7bd-e3a9-4caf-b28c-f4ddec03fcf1.jpg,http://images.visitflanders.org/original/276265/bad2ea9b-c92a-4790-b7b3-0bd4fc45c469.jpg,http://images.visitflanders.org/original/276265/3cb75b89-f03c-493b-a87b-24206139355e.jpg,";""
"276188";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:22:03";"1";"Sterkmans Events";"2726529";"275731";"Entomophagic Team-building (= with crickets)";"";"1000";"5";"25";"90";"";"http://images.visitflanders.org/original/276188/d9067c34-ed94-42a7-b8a2-e83de55d26ac.jpg,http://images.visitflanders.org/original/276188/7e393771-7911-4371-bde1-6f4fbad714f4.jpg,";""
"276237";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:17:22";"1";"EVENT MASTERS";"2726765";"275669";"Escape from Fort Napoleon";"";"8400";"20";"200";"420";"";"http://images.visitflanders.org/original/276237/e568fe9e-c890-40af-94fe-eb04c05fe3c1.jpg,";""
"335535";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:28:05";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"EscapeGame";"";"9000;2000;3000;2800;1000;";"8";"700";"180";"";"http://images.visitflanders.org/original/335535/6a84fdb8-0df5-45b5-aed5-989928398494.jpg,";"http://images.visitflanders.org/original/335535/6a84fdb8-0df5-45b5-aed5-989928398494.jpg"
"276295";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:58";"1";"GEOFFREY VAN HULLE EVENT & MEETING DESIGNERS";"2726914";"275582";"Expeditie Gruuthuuse";"";"8000";"10";"400";"210";"";"http://images.visitflanders.org/original/276295/69f34336-82b1-4292-879f-cdb861f83fbe.jpg,http://images.visitflanders.org/original/276295/c08d4e6b-82b9-4a0f-bbe3-50e8807ea34f.jpg,http://images.visitflanders.org/original/276295/302c64f4-a07d-4983-9506-580949c3bedf.jpg,";""
"276287";"ACTIVITY";"INCENTIVE";"PARTY_GASTRONOMY";"2020-06-02 15:17:52";"1";"CAPTAIN BLUE NV";"2726913";"275581";"Explore the world port of Zeebruges";"";"8000";"30";"120";"120";"";"http://images.visitflanders.org/original/276287/a2ed37f6-82d9-49e7-8e39-eae0b4b12557.jpg,";""
"276201";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2019-06-17 12:22:10";"1";"The Outsider";"2726556";"275751";"Familyday";"";"9700;2850;9000;1000;8370;2930;8300;2000;9185;8400;8000";"20";"1000";"420";"";"http://images.visitflanders.org/original/276201/7913c01a-a993-46c1-a804-bd298c804b55.jpg,http://images.visitflanders.org/original/276201/88361c87-59c3-4728-b03a-41c947daea1a.jpg,http://images.visitflanders.org/original/276201/34421f4d-1ade-44bf-b7bb-245349ad0d8c.jpg,";""
"276220";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:15";"1";"@dmire";"2726651";"275613";"Fifties Fever";"";"1000";"10";"65";"300";"";"http://images.visitflanders.org/original/276220/d60a8e18-e62b-4b87-a2a7-41a6f6b61c4e.jpg,";""
"276253";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:31";"1";"Passaporta";"2726593";"275767";"Film Remake";"";"1000";"40";"120";"360";"";"";""
"276263";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:36";"1";"PERFECT+ EVENT PRODUCTIONS DMC";"2726596";"275768";"Foot rally Upside Town";"";"9000;2000;3000;8000;2800;8900;8400;1000";"8";"300";"150";"";"http://images.visitflanders.org/original/276263/05dc5996-78fa-406f-b58b-2afe53342b07.jpg,";""
"276311";"ACTIVITY";"INCENTIVE";"TEAMBUILDING";"2020-06-02 15:18:06";"1";"VIZIT";"2726615";"275778";"For Natural Born Winners";"";"9000;8500;8000;3000;9300;1000;8400;2000";"6";"25";"120";"";"http://images.visitflanders.org/original/276311/1ac60ce3-1c8a-4143-b03e-e263205650ce.jpg,";""
"276229";"ACTIVITY";"INCENTIVE";"MIND_MOTION";"2020-06-02 15:17:18";"1";"EVENT MASTERS";"2726765";"275669";"Fort Zen (Asian Arts)";"";"8900;3500;2440;3200;3600;1000;3000;8600;3700;8000;9000;2800;9300;9100;8400;8500;9160;8370;2000";"10";"500";"240";"";"";""
"276236";"ACTIVITY";"INCENTIVE";"CITY_GAMES";"2020-06-02 15:17:21";"1";"EVENT MASTERS";"2726765";"275669";"Four in a Row";"";"3500;9000;8000;2800;1000;3000;8400;8500;2000";"10";"700";"240";"";"";""
